alprio;bereich;beschr;bin0;bin100;datname;datsam;dim;erfint;geraet;inform;invar;komma;kurztxt;mmconst0;mmconst1;mmleitf0;mmleitf1;mmvar0;mmvar1;name;outform;outvar;pwlev;ska;ske;spint;spzeitr_tag;tr_userrange;txti;txto;typ;var;(null);
(null);(null);pressure limit MAX PERIOD 3;(null);(null);(null);1;mbar;(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);GWMAX_DRUCK_P3;(null);(null);999;(null);(null);(null);(null);1;(null);(null);1;284;(null);
(null);(null);product controller integral time;(null);(null);(null);1;(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);TN_PRODUKT;(null);(null);999;(null);(null);(null);(null);(null);(null);(null);1;11004;(null);
(null);(null);oven air controller integral time;(null);(null);(null);1;(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);TN_UMLUFT;(null);(null);999;(null);(null);(null);(null);(null);(null);(null);1;12004;(null);
(null);(null);drum relay active;(null);(null);(null);1;(null);(null);1;(null);228;(null);(null);(null);(null);(null);(null);(null);(null);TROMMEL_RELAIS;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
(null);(null);set point oven air controller;(null);(null);5;1;%;1000;1;(null);(null);(null);(null);0;0;1;1;23;22;UMLUFTTEMP_W;(null);(null);300;(null);(null);1000;7;1;(null);(null);1;324;(null);
(null);(null);set point oven air controller;(null);(null);8;1;C;1000;1;(null);310;1;(null);(null);(null);(null);(null);(null);(null);UMLUFTTEMP_WAKT;(null);380;300;10;90;1000;35;1;(null);(null);1;(null);(null);
(null);(null);controlled variable oven air controller;(null);(null);4;1;C;1000;1;(null);314;1;(null);0;0;1;1;19;18;UMLUFTTEMP_X;(null);(null);300;10;90;1000;35;1;(null);(null);1;(null);(null);
(null);(null);manipulated variable oven air controller;(null);(null);25;1;%;1000;1;(null);334;1;(null);0;0;1;1;30;29;UMLUFTTEMP_Y;(null);346;300;(null);(null);1000;35;1;(null);(null);1;(null);(null);
(null);(null);automatic oven air controller;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);UML_A;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;365;(null);
(null);(null);cascade oven air controller;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);UML_C;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;367;(null);
(null);(null);manual oven air controller;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);UML_M;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;366;(null);
(null);(null);product temperature MAX PERIOD 1;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);GWMAX_PT_P1;(null);(null);999;(null);(null);(null);(null);1;(null);(null);1;272;(null);
(null);(null);Waiting time;(null);(null);(null);1;(null);(null);1;(null);247;(null);(null);(null);(null);(null);(null);(null);(null);WAITING;(null);(null);(null);(null);(null);(null);(null);(null);waiting;active;2;(null);(null);
(null);(null);additional set point S1 to S6;(null);(null);(null);1;C;(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);WANHEBUNG_S1-6;(null);(null);999;(null);(null);(null);(null);1;(null);(null);1;428;(null);
(null);(null);additional set point S7 to S13;(null);(null);(null);1;C;(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);WANHEBUNG_S7-13;(null);(null);999;(null);(null);(null);(null);1;(null);(null);1;430;(null);
1;(null);time period 4 to end too long;(null);(null);(null);1;(null);(null);1;(null);248;(null);overrange time period 4;(null);(null);(null);(null);(null);(null);ZEIT?ERSCH_P4_END;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
1;(null);time ramp 1+period 2 too long;(null);(null);(null);1;(null);(null);1;(null);243;(null);overrange time R1+P2;(null);(null);(null);(null);(null);(null);ZEIT?ERSCH_R1P2;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
(null);(null);relay over temperature product;(null);(null);(null);1;(null);(null);1;(null);225;(null);(null);(null);(null);(null);(null);(null);(null);?EMPPROD_RELAIS;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
(null);(null);sensor fault;(null);(null);(null);1;(null);(null);1;(null);226;(null);(null);(null);(null);(null);(null);(null);(null);?EMPUML_RELAIS;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
(null);(null);product temperature MAX PERIOD 3;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);GWMAX_PT_P3;(null);(null);999;(null);(null);(null);(null);1;(null);(null);1;276;(null);
(null);(null);start temperature PERIOD 2;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);GWMAX_PT_STARTP2;(null);(null);999;(null);(null);(null);(null);1;(null);(null);1;424;(null);
(null);(null);oven air temperature MAX PERIOD 1;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);GWMAX_UT_P1;(null);(null);999;(null);(null);(null);(null);1;(null);(null);1;420;(null);
(null);(null);oven air temperature MAX PERIOD 3;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);GWMAX_UT_P3;(null);(null);999;(null);(null);(null);(null);1;(null);(null);1;422;(null);
(null);(null);pressure limit MIN PERIOD 1;(null);(null);(null);1;mbar;(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);GWMIN_DRUCK_P1;(null);(null);999;(null);1000;(null);(null);1;(null);(null);1;278;(null);
(null);(null);pressure limit MIN PERIOD 3;(null);(null);(null);1;mbar;(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);GWMIN_DRUCK_P3;(null);(null);999;(null);1000;(null);(null);1;(null);(null);1;282;(null);
(null);(null);Oven Air Temperature 3;(null);(null);6;1;C;1000;1;(null);22;2;(null);(null);(null);(null);(null);(null);(null);AIRTEMP3;(null);(null);(null);20;90;1000;7;1;(null);(null);1;(null);(null);
(null);(null);product temperature MIN PERIOD 1;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);GWMIN_PT_P1;(null);(null);999;(null);(null);(null);(null);1;(null);(null);1;270;(null);
(null);(null);product temperature MIN PERIOD 3;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);GWMIN_PT_P3;(null);(null);999;(null);(null);(null);(null);1;(null);(null);1;274;(null);
(null);(null);product controller gain;(null);(null);(null);1;(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);KP_PRODUKT;(null);(null);999;(null);(null);(null);(null);(null);(null);(null);1;11002;(null);
(null);(null);oven air controller gain;(null);(null);(null);1;(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);KP_UMLUFT;(null);(null);999;(null);(null);(null);(null);(null);(null);(null);1;12002;(null);
(null);(null);actual time PERIOD 1;(null);(null);20;1;(null);1000;1;(null);440;(null);(null);(null);(null);(null);(null);(null);(null);LIMITLAUFZEIT_P1;(null);(null);300;(null);(null);1000;7;(null);(null);(null);3;(null);(null);
(null);(null);actual time PERIOD 3;(null);(null);21;1;(null);1000;1;(null);442;(null);(null);(null);(null);(null);(null);(null);(null);LIMITLAUFZEIT_P3;(null);(null);300;(null);(null);1000;7;(null);(null);(null);3;(null);(null);
(null);(null);total time PERIOD 1;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);LIMITZEIT_P1;(null);(null);999;(null);(null);(null);(null);(null);(null);(null);3;286;(null);
(null);(null);total time PERIOD 3;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);LIMITZEIT_P3;(null);(null);999;(null);(null);(null);(null);(null);(null);(null);3;288;(null);
(null);(null);limit time Period 1 reached;(null);(null);(null);1;(null);(null);1;(null);229;(null);(null);(null);(null);(null);(null);(null);(null);LIMIT_P1;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
(null);(null);limit time Period 3 reached;(null);(null);(null);1;(null);(null);1;(null);230;(null);(null);(null);(null);(null);(null);(null);(null);LIMIT_P3;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
(null);(null);Cooling fan run;(null);(null);(null);1;(null);(null);1;(null);223;(null);(null);(null);(null);(null);(null);(null);(null);COOLING;(null);(null);(null);(null);(null);(null);(null);(null);run;stop;2;(null);(null);
1;(null);oven air over temperature PERIOD 1;(null);(null);(null);1;(null);(null);1;(null);(null);(null);oven air over temp. P1;(null);(null);(null);(null);(null);(null);MAXUT_P1;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;375;(null);
1;(null);oven air over temperature PERIOD 3;(null);(null);(null);1;(null);(null);1;(null);376;(null);oven overtemperature P3;(null);(null);(null);(null);(null);(null);MAXUT_P3;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
(null);(null);max time PERIOD 2;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);MAXZEIT_P2;(null);(null);999;(null);(null);(null);(null);(null);(null);(null);3;436;(null);
(null);(null);max time PERIOD 4 + END PERIOD;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);MAXZEIT_P4_+ENDPH.;(null);(null);999;(null);(null);(null);(null);(null);(null);(null);3;438;(null);
(null);(null);max time RAMP 2;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);MAXZEIT_R2;(null);(null);999;(null);(null);(null);(null);1;(null);(null);3;586;(null);
2;(null);over pressure PERIOD 1;(null);(null);(null);1;(null);(null);1;(null);414;(null);overpressure P1;(null);(null);(null);(null);(null);(null);MAX_DRUCK_P1;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
2;(null);over pressure PERIOD 3;(null);(null);(null);1;(null);(null);1;(null);416;(null);overpressure P3;(null);(null);(null);(null);(null);(null);MAX_DRUCK_P3;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
1;(null);product over temperature PERIOD 1;(null);(null);(null);1;(null);(null);1;(null);334;(null);product over temp. P1;(null);(null);(null);(null);(null);(null);MAX_PT_P1;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
1;(null);product over temperature PERIOD 3;(null);(null);(null);1;(null);(null);1;(null);336;(null);product over temp. P3;(null);(null);(null);(null);(null);(null);MAX_PT_P3;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
2;(null);min pressure PERIOD 1;(null);(null);(null);1;(null);(null);1;(null);413;(null);min pressure P1;(null);(null);(null);(null);(null);(null);MIN_DRUCK_P1;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
(null);(null);corrected start pressure;(null);(null);(null);1;mbar;(null);1;(null);732;1;(null);(null);(null);(null);(null);(null);(null);CORR_STARTPRESSURE;(null);(null);(null);800;1600;(null);(null);1;(null);(null);1;(null);(null);
2;(null);min pressure PERIOD 3;(null);(null);(null);1;(null);(null);1;(null);415;(null);min pressure P3;(null);(null);(null);(null);(null);(null);MIN_DRUCK_P3;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
1;(null);min product temperature PERIOD 1;20;70;17;1;(null);10000;1;(null);333;(null);min product  temp. P1;(null);(null);(null);(null);(null);(null);MIN_PT_P1;(null);(null);300;(null);(null);10000;31;(null);(null);(null);2;(null);(null);
1;(null);min product temperature PERIOD 3;(null);(null);(null);1;(null);(null);1;(null);335;(null);min product  temp. P3;(null);(null);(null);(null);(null);(null);MIN_PT_P3;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
(null);(null);offset pressure;(null);(null);(null);1;mbar;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);OFFSET_DRUCK;(null);(null);999;(null);(null);(null);(null);1;(null);(null);1;11208;(null);
(null);(null);offset product temperature 1;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);OFFSET_PT1;(null);(null);999;(null);(null);(null);(null);1;(null);(null);1;11202;(null);
(null);(null);offset product temperature 2;(null);(null);(null);1;C;(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);OFFSET_PT2;(null);(null);999;(null);(null);(null);(null);1;(null);(null);1;11204;(null);
(null);(null);offset product temperature 3;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);OFFSET_PT3;(null);(null);999;(null);(null);(null);(null);1;(null);(null);1;11206;(null);
(null);(null);offset oven air temperature 1;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);OFFSET_UT1;(null);(null);999;(null);(null);(null);(null);1;(null);(null);1;12202;(null);
(null);(null);offset oven air temperature 2;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);OFFSET_UT2;(null);(null);999;(null);(null);(null);(null);1;(null);(null);1;12204;(null);
(null);(null);offset oven air temperature 3;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);OFFSET_UT3;(null);(null);999;(null);(null);(null);(null);1;(null);(null);1;12206;(null);
(null);(null);differential pressure;(null);(null);11;1;mbar;1000;1;(null);726;1;(null);(null);(null);(null);(null);(null);(null);DIFFERENZDRUCK;(null);(null);300;-100;900;1000;35;1;(null);(null);1;(null);(null);
(null);(null);temp. segment 9 PERIOD2;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);P10_SEG9PERIODE2;(null);(null);300;(null);(null);(null);(null);1;(null);(null);1;15020;(null);
(null);(null);temp. segment 10 PERIOD 3.1;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);P11_SEG10PERIODE31;(null);(null);300;(null);(null);(null);(null);1;(null);(null);1;15022;(null);
(null);(null);temp. segment 11 PERIOD 3.2;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);P12_SEG11PERIODE32;(null);(null);300;(null);(null);(null);(null);1;(null);(null);1;15024;(null);
(null);(null);temp. segment 12 PERIOD 4;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);P13_SEG12PERIODE4;(null);(null);300;(null);(null);(null);(null);1;(null);(null);1;15026;(null);
(null);(null);temp. segment 13 END PERIOD;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);P14_SEG13ENDPHASE;(null);(null);300;(null);(null);(null);(null);1;(null);(null);1;15028;(null);
(null);(null);time segment 1 RAMP 1;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);P17_TSEG1RAMPE1;(null);(null);300;(null);(null);(null);(null);1;(null);(null);3;15034;(null);
(null);O1;time segment 2 RAMP 2;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);P18_TSEG2RAMPE2;(null);(null);300;(null);(null);(null);(null);1;(null);(null);3;15036;(null);
(null);(null);time segment 3 RAMP 2;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);P19_TSEG3RAMPE2;(null);(null);300;(null);(null);(null);(null);1;(null);(null);3;15038;(null);
(null);(null);start set point temperature;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);P1_START;(null);(null);300;(null);(null);(null);(null);1;(null);(null);1;15002;(null);
(null);(null);time segment 4 RAMP 2;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);P20_TSEG4RAMPE2;(null);(null);300;(null);(null);(null);(null);1;(null);(null);3;15040;(null);
(null);(null);pressure;(null);(null);9;1;mbar;1000;1;(null);16;1;(null);(null);(null);(null);(null);(null);(null);DRUCK;(null);(null);300;800;1600;1000;35;1;(null);(null);1;(null);(null);
(null);(null);time segment 5 PERIOD 1.1;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);P21_TSEG5PERIODE11;(null);(null);300;(null);(null);(null);(null);1;(null);(null);3;15042;(null);
(null);(null);time segment 6 PERIOD 1.2;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);P22_TSEG6PERIODE12;(null);(null);300;(null);(null);(null);(null);1;(null);(null);3;15044;(null);
(null);(null);time segment 7 PERIOD 2;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);P23_TSEG7PERIODE2;(null);(null);300;(null);(null);(null);(null);1;(null);(null);3;15046;(null);
(null);(null);time segment 8 PERIOD 2;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);P24_TSEG8PERIODE2;(null);(null);300;(null);(null);(null);(null);1;(null);(null);3;15048;(null);
(null);(null);time segment 9 PERIOD 2;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);P25_TSEG9PERIODE2;(null);(null);300;(null);(null);(null);(null);1;(null);(null);3;15050;(null);
(null);(null);time segment 10 PERIOD 3.1;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);P26_TSEG10PERIODE31;(null);(null);300;(null);(null);(null);(null);1;(null);(null);3;15052;(null);
(null);(null);time segment 11 PERIOD 3.2;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);P27_TSEG11PERIODE32;(null);(null);300;(null);(null);(null);(null);1;(null);(null);3;15054;(null);
(null);(null);time segment 12 PERIOD 4;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);P28_TSEG12PERIODE4;(null);(null);300;(null);(null);(null);(null);1;(null);(null);3;15056;(null);
(null);(null);time segment 13 PERIOD 4;(null);(null);(null);1;(null);(null);1;(null);(null);(null);(null);(null);(null);(null);(null);(null);(null);P29_TSEG13ENDPHASE;(null);(null);300;(null);(null);(null);(null);1;(null);(null);3;15058;(null);
(null);(null);temp. segment 1 RAMP 1;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);P2_SEG1RAMPE1;(null);(null);300;(null);(null);(null);(null);1;(null);(null);1;15004;(null);
4;(null);batch end;(null);(null);(null);1;(null);(null);1;(null);231;(null);(null);(null);(null);(null);(null);(null);(null);ENDE;(null);(null);300;(null);(null);(null);(null);(null);(null);(null);2;(null);(null);
(null);(null);turn segment 1 RAMP 1;(null);(null);(null);1;(null);(null);1;1;(null);(null);(null);(null);(null);(null);(null);(null);(null);P32_BSEG1RAMPE1;1;(null);300;(null);(null);(null);(null);(null);(null);(null);3;15064;(null);
(null);(null);turn segment 2 RAMP 2;(null);(null);(null);1;(null);(null);1;1;(null);(null);(null);(null);(null);(null);(null);(null);(null);P33_BSEG2RAMPE2;1;(null);300;(null);(null);(null);(null);(null);(null);(null);3;15066;(null);
(null);(null);turn segment 3 RAMP 2;(null);(null);(null);1;(null);(null);1;1;(null);(null);(null);(null);(null);(null);(null);(null);(null);P34_BSEG3RAMPE2;1;(null);300;(null);(null);(null);(null);(null);(null);(null);3;15068;(null);
(null);(null);turn segment 4 RAMP 2;(null);(null);(null);1;(null);(null);1;1;(null);(null);(null);(null);(null);(null);(null);(null);(null);P35_BSEG4RAMPE2;1;(null);300;(null);(null);(null);(null);(null);(null);(null);3;15070;(null);
(null);(null);turn segment 5 PERIOD 1.1;(null);(null);(null);1;(null);(null);1;1;(null);(null);(null);(null);(null);(null);(null);(null);(null);P36_BSEG5PERIODE11;1;(null);300;(null);(null);(null);(null);(null);(null);(null);3;15072;(null);
(null);(null);turn segment 6 PERIOD 1.2;(null);(null);(null);1;(null);(null);1;1;(null);(null);(null);(null);(null);(null);(null);(null);(null);P37_BSEG6PERIODE12;1;(null);300;(null);(null);(null);(null);(null);(null);(null);3;15074;(null);
(null);(null);turn segment 7 PERIOD 2;(null);(null);(null);1;(null);(null);1;1;(null);(null);(null);(null);(null);(null);(null);(null);(null);P38_BSEG7PERIODE2;1;(null);300;(null);(null);(null);(null);(null);(null);(null);3;15076;(null);
(null);(null);turn segment 8 PERIOD 2;(null);(null);(null);1;(null);(null);1;1;(null);(null);(null);(null);(null);(null);(null);(null);(null);P39_BSEG8PERIODE2;1;(null);300;(null);(null);(null);(null);(null);(null);(null);3;15078;(null);
(null);(null);temp. segment 2 RAMP 2;(null);(null);(null);1;C;(null);1;(null);(null);2;(null);(null);(null);(null);(null);(null);(null);P3_SEG2RAMPE2;(null);(null);300;(null);(null);(null);(null);1;(null);(null);1;15006;(null);
(null);(null);turn segment 9 PERIOD 2;(null);(null);(null);1;(null);(null);1;1;(null);(null);(null);(null);(null);(null);(null);(null);(null);P40_BSEG9PERIODE2;1;(null);300;(null);(null);(null);(null);(null);(null);(null);3;15080;(null);
(null);(null);end period;10;60;16;1;(null);10000;1;(null);238;(null);(null);(null);(null);(null);(null);(null);(null);ENDPHASE;(null);(null);300;(null);(null);10000;31;(null);(null);(null);2;(null);(null);
(null);(null);turn segment 10 PERIOD 3.1;(null);(null);(null);1;(null);(null);1;1;(null);(null);(null);(null);(null);(null);(null);(null);(null);P41_BSEG10PERIODE31;1;(null);300;(null);(null);(null);(null);(null);(null);(null);3;15082;(null);
(null);(null);turn segment 11 PERIOD 3.2;(null);(null);(null);1;(null);(null);1;1;(null);(null);(null);(null);(null);(null);(null);(null);(null);P42_BSEG11PERIODE32;1;(null);300;(null);(null);(null);(null);(null);(null);(null);3;15084;(null);
(null);(null);turn segment 12 PERIOD 4;(null);(null);(null);1;(null);(null);1;1;(null);(null);(null);(null);(null);(null);(null);(null);(null);P43_BSEG12PERIODE4;1;(null);300;(null);(null);(null);(null);(null);(null);(null);3;15086;(null);
(null);(null);turn segment 13 END PERIODE;(null);(null);(null);1;(null);(null);1;1;(null);(null);(null);(null);(null);(null);(null);(null);(null);P44_BSEG13ENDPHASE;1;(null);300;(null);(null);(null);(null);(null);(null);(null);3;15088;(null);
